ano,codigo_sgif,tipo,distrito,concelho,freguesia,local,ine,x,y,data_alerta,hora_alerta,data_extincao,hora_extincao,data_primeira_intervencao,hora_primeira_intervencao,fonte_alerta,nut,area_povoamento,area_mato,area_agricola,area_pov_mato,area_total,reacendimento,queimada,falso_alarme,fogacho,incendio,agricola,perimetro,aps,causa,tipo_causa
2005,DM2059497,Florestal,Porto,Vila do Conde,Aveleda,R. MOINHOS,131603,153777,477667,2005-09-15,15:50:00,2005-09-15,17:45:00,2005-09-15,16:00:00,117,PT11040803,0.02,0,0,0.02,0.02,0,0,0,1,0,0,,,,
2005,DM2059512,Falso Alarme,Porto,Vila Nova de Gaia,Canelas,Serra Canelas,131703,161336,456162,2005-09-16,14:55:00,2005-09-16,15:50:00,2005-09-16,15:00:00,Particular,PT11040903,0,0,0,0,0,0,0,1,0,0,0,,,,
2005,DM205953,Florestal,Porto,Gondomar,Melres,Estrada D.M,130407,177030,455997,2005-03-06,18:08:00,2005-03-06,18:45:00,2005-03-06,18:15:00,117,PT11040207,0.1,0,0,0.1,0.1,0,0,0,1,0,0,,,,
2005,DM2059126,Florestal,Porto,Lousada,Meinedo,Quinta Laje,130513,190561,475442,2005-09-01,11:13:00,2005-09-01,15:50:00,2005-09-01,11:25:00,VMT/Agris,PT11050813,0,0.1,0,0.1,0.1,0,0,0,1,0,0,,,,
2005,DM2059577,Agrícola,Porto,Vila Nova de Gaia,Mafamude,Quinta Relva,131710,159903,460256,2005-09-18,03:30:00,2005-09-18,08:05:00,2005-09-18,03:35:00,Particular,PT11040910,0,0,3,0,3,0,0,0,0,0,1,,,,
2005,DM205959,Florestal,Porto,Lousada,Lousada (São Miguel),MONTE,130522,190479,481042,2005-03-06,20:40:00,2005-03-06,21:50:00,2005-03-06,20:50:00,Particular,PT11050822,0.3,0.2,0,0.5,0.5,0,0,0,1,0,0,,,,
2005,DM2059322,Agrícola,Porto,Póvoa de Varzim,Póvoa de Varzim,R. Poça,131310,147567,489452,2005-09-04,19:31:00,2005-09-04,20:20:00,2005-09-04,19:35:00,117,PT11040610,0,0,0.02,0,0.02,0,0,0,0,0,1,,,,
2005,DM2059595,Falso Alarme,Porto,Vila Nova de Gaia,São Félix Da Marinha,Rua Mourões,131717,158751,451802,2005-09-18,14:54:00,2005-09-18,15:40:00,2005-09-18,15:00:00,117,PT11040917,0,0,0,0,0,0,0,1,0,0,0,,,,
2005,DM2058857,Florestal,Porto,Felgueiras,Torrados,Roço,130327,190506,487936,2005-08-27,15:40:00,2005-08-27,16:40:00,,,Populares,PT11050727,0,0.03,0,0.03,0.03,0,0,0,1,0,0,,,,
2005,DM2059156,Florestal,Porto,Santo Tirso,Vilarinho,Quintão,131432,182883,488133,2005-08-20,15:00:00,2005-08-21,11:20:00,2005-08-20,15:05:00,Particular,PT11030432,0.32,0,0,0.32,0.32,0,0,0,1,0,0,,,,
2005,DM2059689,Florestal,Porto,Paredes,Bitarães,LG.APEADEIRO,131006,185899,473277,2005-09-21,06:55:00,2005-09-21,07:45:00,2005-09-21,06:59:00,Particular,PT11051206,0.02,0,0,0.02,0.02,0,0,0,1,0,0,,,,
2005,DM2059160,Falso Alarme,Porto,Valongo,Valongo,COUCE,131505,170332,465632,2005-09-01,19:30:00,2005-09-01,20:00:00,2005-09-01,19:35:00,Particular,PT11040705,0,0,0,0,0,0,0,1,0,0,0,,,,
2005,DM2058858,Florestal,Porto,Amarante,Oliveira,Arvores,130124,194452,476427,2005-08-27,16:00:00,2005-08-27,17:55:00,,,Populares,PT11050124,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM2059537,Florestal,Porto,Penafiel,Recezinhos (são Mamede),REGADAS,131132,192359,474081,2005-09-17,15:40:00,2005-09-17,16:45:00,2005-09-17,15:50:00,Particular,PT11051332,0,0.02,0,0.02,0.02,0,0,0,1,0,0,,,,
2005,DM2059442,Queimada,Porto,Vila Nova de Gaia,Arcozelo,R. Morangal,131701,158276,454968,2005-09-13,09:46:00,2005-09-13,10:30:00,2005-09-13,09:53:00,Particular,PT11040901,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM2059521,Florestal,Porto,Marco de Canaveses,Sande,LAURENTIM,130718,197238,461353,2005-09-16,21:45:00,2005-09-16,23:45:00,2005-09-16,22:00:00,Particular,PT11050918,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM2058860,Florestal,Porto,Marco de Canaveses,Paredes de Viadores,Alventela,130714,200242,462550,2005-08-27,17:56:00,2005-08-27,20:05:00,,,PV,PT11050914,1.05,0,0,1.05,1.05,0,0,0,0,1,0,,,,
2005,DM2059526,Florestal,Porto,Paredes,Lordelo,Stª Marta,131013,177600,473826,2005-09-17,12:10:00,2005-09-17,12:50:00,2005-09-17,12:14:00,Particular,PT11051213,0,0.02,0,0.02,0.02,0,0,0,1,0,0,,,,
2005,DM2058862,Florestal,Porto,Gondomar,Gondomar (são Cosme),R. Cal,130409,166765,463838,2005-08-27,18:10:00,2005-08-27,19:30:00,,,Populares,PT11040209,0.5,0,0,0.5,0.5,0,0,0,1,0,0,,,,
2005,DM205960,Florestal,Porto,Santo Tirso,Rebordões,S. João Car,131416,174191,486864,2005-03-06,21:05:00,2005-03-06,21:50:00,2005-03-06,21:15:00,117,PT11030416,0.01,0,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM2059627,Queimada,Porto,Valongo,Campo,Corredoura,131502,171630,467168,2005-09-19,09:35:00,2005-09-19,10:00:00,2005-09-19,09:40:00,117,PT11040702,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM2059558,Agrícola,Porto,Santo Tirso,Guimarei,Chãos,131410,170264,481422,2005-09-17,22:30:00,2005-09-17,23:15:00,2005-09-17,22:40:00,Particular,PT11030410,0,0,0.05,0,0.05,0,0,0,0,0,1,,,,
2005,DM2059643,Florestal,Porto,Vila Nova de Gaia,Grijó,R. PINHEIRO LAVANDEIRA,131706,162495,450959,2005-09-19,15:55:00,2005-09-19,18:00:00,2005-09-19,16:05:00,CB,PT11040906,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM2059529,Florestal,Porto,Vila Nova de Gaia,Grijó,Rua S. Cristovão,131706,162495,450959,2005-09-17,13:20:00,2005-09-17,16:10:00,2005-09-17,13:25:00,Particular,PT11040906,0.8,0,0,0.8,0.8,0,0,0,1,0,0,,,,
2005,DM2059604,Florestal,Porto,Gondomar,São Pedro da Cova,R Moinho Velho,130410,168893,465224,2005-09-18,18:03:00,2005-09-18,22:53:00,2005-09-18,18:09:00,Particular,PT11040210,1.5,0,0,1.5,1.5,0,0,0,0,1,0,,,,
2005,DM2059566,Queimada,Porto,Matosinhos,São Mamede de Infesta,Rua do Tronco,130809,159368,468415,2005-09-18,01:05:00,2005-09-18,02:00:00,2005-09-18,01:10:00,Particular,PT11040409,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM2059610,Queimada,Porto,Vila Nova de Gaia,Grijó,Rua Pinhais Lavandeira,131706,162495,450959,2005-09-18,19:20:00,2005-09-18,20:10:00,2005-09-18,19:25:00,Particular,PT11040906,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM2059543,Queimada,Porto,Póvoa de Varzim,Póvoa de Varzim,Rua Pe. José Amorim,131310,148865,491101,2005-09-17,17:48:00,2005-09-17,18:27:00,2005-09-17,17:57:00,Particular,PT11040610,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM2059647,Florestal,Porto,Vila Nova de Gaia,Arcozelo,R. QUEBRADAS,131701,158276,454968,2005-09-19,18:09:00,2005-09-20,01:40:00,2005-09-19,18:14:00,Particular,PT11040901,0,0.3,0,0.3,0.3,0,0,0,1,0,0,,,,
2005,DM205967,Queimada,Porto,Póvoa de Varzim,Póvoa de Varzim,Rua Fontain,131310,148266,490008,2005-03-07,10:55:00,2005-03-07,11:35:00,2005-03-07,11:09:00,Particular,PT11040610,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM2059544,Queimada,Porto,Valongo,Sobrado,Devesa,131504,172682,473090,2005-09-17,18:10:00,2005-09-17,19:10:00,2005-09-17,18:28:00,PV,PT11040704,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM2059181,Florestal,Porto,Vila Nova de Gaia,Sandim,R.Nª Sª Fatima,131715,168183,451594,2005-09-02,13:45:00,2005-09-02,15:00:00,2005-09-02,13:55:00,CB,PT11040915,0.05,0,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM2059446,Queimada,Porto,Vila Nova de Gaia,Serzedo,R. Pombas,131721,159428,453594,2005-09-13,11:15:00,2005-09-13,12:25:00,2005-09-13,11:20:00,GNR,PT11040921,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM2059694,Florestal,Porto,Vila Nova de Gaia,Arcozelo,R. Corgas,131701,158276,454968,2005-09-21,11:05:00,2005-09-21,12:00:00,2005-09-21,11:10:00,Particular,PT11040901,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM2059589,Florestal,Porto,Vila Nova de Gaia,Grijó,R. Relva,131706,162495,450959,2005-09-18,12:45:00,2005-09-18,14:30:00,2005-09-18,12:50:00,Particular,PT11040906,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM2059598,Agrícola,Porto,Santo Tirso,Aves,Agra,131405,177395,488820,2005-09-18,16:45:00,2005-09-18,17:05:00,2005-09-18,16:50:00,Particular,PT11030405,0,0,0.05,0,0.05,0,0,0,0,0,1,,,,
2005,DM2058872,Queimada,Porto,Vila Nova de Gaia,Pedroso,AV. PADRE MANUEL,131713,164223,454878,2005-08-27,10:20:00,2005-08-27,10:40:00,2005-08-27,10:25:00,Particular,PT11040913,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM205947,Florestal,Porto,Felgueiras,Refontoura,Guilhafoes,130317,195876,484591,2005-03-06,15:36:00,2005-03-06,16:15:00,2005-03-06,15:44:00,Particular,PT11050717,0,0.2,0,0.2,0.2,0,0,0,1,0,0,,,,
2005,DM2059680,Queimada,Porto,Maia,Águas Santas,R. ANTº CASTRO MEIRELES,130601,163026,471252,2005-09-20,22:34:00,2005-09-21,00:55:00,2005-09-20,22:44:00,112,PT11040301,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM2058875,Florestal,Porto,Santo Tirso,Monte Córdova,L. MONTE,131413,175360,482719,2005-08-27,12:10:00,2005-08-27,12:35:00,2005-08-27,12:13:00,Particular,PT11030413,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM20597,Florestal,Porto,Paços de Ferreira,Paços de Ferreira,R.CARRÃO,130912,179598,478648,2005-01-27,12:31:00,2005-01-27,13:10:00,2005-01-27,12:37:00,Particular,PT11051112,0,0.02,0,0.02,0.02,0,0,0,1,0,0,,,,
2005,DM2059187,Agrícola,Porto,Paredes,Rebordosa,Sacouto,131018,176875,472605,2005-09-02,14:30:00,2005-09-02,15:50:00,2005-09-02,14:33:00,Particular,PT11051218,0,0,0.04,0,0.04,0,0,0,0,0,1,,,,
2005,DM2059698,Florestal,Porto,Vila Nova de Gaia,Arcozelo,SÁ,131701,157721,454415,2005-09-21,13:45:00,2005-09-21,16:25:00,2005-09-21,13:58:00,117,PT11040901,0.1,0,0,0.1,0.1,0,0,0,1,0,0,,,,
2005,DM2059546,Florestal,Porto,Gondomar,Jovim,E.N. 108,130404,167449,460130,2005-09-17,18:24:00,2005-09-17,19:20:00,2005-09-17,18:35:00,117,PT11040204,0.02,0,0,0.02,0.02,0,0,0,1,0,0,,,,
2005,DM2059597,Florestal,Porto,Paredes,Lordelo,PENHAS ALTAS,131013,176238,473815,2005-09-18,16:35:00,2005-09-18,16:55:00,2005-09-18,16:38:00,Particular,PT11051213,0,0.02,0,0.02,0.02,0,0,0,1,0,0,,,,
2005,DM2058881,Florestal,Porto,Paredes,Cristelo,Entrocamento,131009,180820,473392,2005-08-27,14:25:00,2005-08-27,16:30:00,2005-08-27,14:30:00,Particular,PT11051209,0,0.02,0,0.02,0.02,0,0,0,1,0,0,,,,
2005,DM205955,Falso Alarme,Porto,Vila Nova de Gaia,Grijó,A1 - Sul/No,131706,162495,450959,2005-03-06,18:45:00,2005-03-06,19:35:00,2005-03-06,18:55:00,CB,PT11040906,0,0,0,0,0,0,0,1,0,0,0,,,,
2005,DM2059626,Queimada,Porto,Matosinhos,Perafita,A28 Sul Norte,130807,152504,473234,2005-09-19,08:50:00,2005-09-19,09:22:00,2005-09-19,08:59:00,Particular,PT11040407,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM2059613,Florestal,Porto,Penafiel,Portela,PORTELA MONTE,131127,185443,460107,2005-09-19,00:00:00,2005-09-19,00:20:00,2005-09-19,00:05:00,Particular,PT11051327,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM2059191,Florestal,Porto,Paredes,Lordelo,Alto Monte,131013,174926,473221,2005-09-02,14:55:00,2005-09-02,15:40:00,2005-09-02,15:00:00,Particular,PT11051213,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM2059325,Queimada,Porto,Vila Nova de Gaia,Avintes,R. 5 DE OUTUBRO,131702,164805,460686,2005-09-04,20:35:00,2005-09-04,21:35:00,2005-09-04,20:40:00,Particular,PT11040902,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM2059603,Florestal,Porto,Santo Tirso,Guimarei,Lg. Souto,131410,170421,481605,2005-09-18,17:34:00,2005-09-19,00:55:00,2005-09-18,17:43:00,Particular,PT11030410,0.25,0,0,0.25,0.25,0,0,0,1,0,0,,,,
2005,DM2059714,Florestal,Porto,Gondomar,Lomba,Portal,130405,176586,454507,2005-08-30,15:20:00,2005-08-30,15:50:00,,,Populares,PT11040205,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM2059639,Florestal,Porto,Baião,Santa Marinha do Zêzere,LG.NªSªDO SOCORRO,130215,215309,463869,2005-09-19,15:15:00,2005-09-19,21:50:00,2005-09-19,15:20:00,Particular,PT11050215,0,1.01,1,1.01,2.01,0,0,0,0,1,0,,,,
2005,DM205921,Florestal,Porto,Baião,Gestaçô,Quintela,130205,216138,468816,2005-03-05,16:25:00,2005-03-05,18:00:00,2005-03-05,16:30:00,Particular,PT11050205,0,0.03,0,0.03,0.03,0,0,0,1,0,0,,,,
2005,DM2059619,Florestal,Porto,Vila Nova de Gaia,Crestuma,RUA ROSSIO,131705,169142,455092,2005-08-21,21:25:00,2005-08-22,10:45:00,2005-08-21,21:35:00,CB,PT11040905,20.6,9,0,29.6,29.6,0,0,0,0,1,0,,,,
2005,DM2059218,Florestal,Porto,Lousada,Nogueira,Calvário,130516,188682,480192,2005-09-02,23:15:00,2005-09-03,00:15:00,2005-09-02,23:23:00,Particular,PT11050816,0,0.2,0,0.2,0.2,0,0,0,1,0,0,,,,
2005,DM2059702,Florestal,Porto,Paredes,Vandoma,COVAL,131022,178734,470502,2005-09-21,15:20:00,2005-09-21,16:15:00,2005-09-21,15:24:00,Particular,PT11051222,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM2059740,Florestal,Porto,Maia,Gemunde,R. DR. ALTINO MAIA,130604,156778,477474,2005-09-23,01:46:00,2005-09-23,17:05:00,2005-09-23,01:50:00,Particular,PT11040304,0,0.11,0,0.11,0.11,0,0,0,1,0,0,,,,
2005,DM205972,Florestal,Porto,Marco de Canaveses,Várzea Da Ovelha E Aliviada,gouveia,130729,200255,470479,2005-03-07,13:20:00,2005-03-07,15:15:00,2005-03-07,13:35:00,117,PT11050929,0,2,0,2,2,0,0,0,0,1,0,,,,
2005,DM2059547,Florestal,Porto,Marco de Canaveses,Sobretâmega,CALDEIREIROS,130723,198183,469922,2005-09-17,18:45:00,2005-09-17,19:30:00,2005-09-17,18:55:00,Particular,PT11050923,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM2059738,Queimada,Porto,Paredes,Madalena,AGRELA,131015,182413,471491,2005-09-23,00:48:00,2005-09-23,01:05:00,2005-09-23,00:51:00,Particular,PT11051215,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM2059471,Queimada,Porto,Paredes,Gondalães,Carreiros Verdes,131012,181853,473596,2005-09-14,17:08:00,2005-09-14,17:40:00,2005-09-14,17:13:00,Particular,PT11051212,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM2059747,Florestal,Porto,Marco de Canaveses,Várzea Da Ovelha E Aliviada,L. LEGUA,130729,200255,470479,2005-09-23,14:55:00,2005-09-23,17:25:00,2005-09-23,15:10:00,Particular,PT11050929,0,1.5,0,1.5,1.5,0,0,0,0,1,0,,,,
2005,DM205956,Florestal,Porto,Valongo,Ermesinde,R.Aldeia La,131503,164746,472440,2005-03-06,18:42:00,2005-03-06,19:05:00,2005-03-06,18:44:00,Particular,PT11040703,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM2059785,Florestal,Porto,Penafiel,Irivo,COREIXAS,131115,183950,468432,2005-09-25,01:23:00,2005-09-25,02:15:00,2005-09-25,01:30:00,Particular,PT11051315,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM2059789,Florestal,Porto,Penafiel,Recezinhos (são Mamede),Regadas,131132,192359,474081,2005-09-25,14:45:00,2005-09-25,18:45:00,2005-09-25,14:50:00,PV,PT11051332,0,0.04,0,0.04,0.04,0,0,0,1,0,0,,,,
2005,DM2059226,Florestal,Porto,Baião,Santa Cruz do Douro,Cedofeita,130213,211038,461632,2005-09-03,04:25:00,2005-09-03,14:50:00,2005-09-03,04:38:00,Particular,PT11050213,0,2,0,2,2,0,0,0,0,1,0,,,,
2005,DM2059632,Agrícola,Porto,Penafiel,Portela,LG.JUGUEIROS,131127,187579,460159,2005-09-19,13:30:00,2005-09-19,17:25:00,2005-09-19,13:35:00,Particular,PT11051327,0,0,0.07,0,0.07,0,0,0,0,0,1,,,,
2005,DM2059230,Florestal,Porto,Póvoa de Varzim,Póvoa de Varzim,R.Calvario,131310,147610,489687,2005-09-03,06:30:00,2005-09-03,08:15:00,2005-09-03,06:53:00,117,PT11040610,0.02,0,0,0.02,0.02,0,0,0,1,0,0,,,,
2005,DM2058883,Florestal,Porto,Vila Nova de Gaia,Arcozelo,Sá,131701,157721,454415,2005-08-27,14:25:00,2005-08-27,16:50:00,2005-08-27,14:35:00,Particular,PT11040901,0,0.2,0,0.2,0.2,0,0,0,1,0,0,,,,
2005,DM2059622,Florestal,Porto,Valongo,Sobrado,R. Alto Vilar,131504,172394,471545,2005-09-19,02:25:00,2005-09-19,03:20:00,2005-09-19,02:30:00,117,PT11040704,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM2059250,Queimada,Porto,Gondomar,Gondomar (são Cosme),LG. RAMALDE,130409,165997,464322,2005-09-03,15:15:00,2005-09-03,16:10:00,2005-09-03,15:20:00,Outros,PT11040209,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM205976,Queimada,Porto,Vila Nova de Gaia,São Félix Da Marinha,R. VINHEIRO,131717,158751,451802,2005-03-07,14:18:00,2005-03-07,16:00:00,2005-03-07,14:35:00,GNR,PT11040917,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM2059798,Queimada,Porto,Maia,Gondim,Via Diagonal,130605,160746,477115,2005-09-25,17:45:00,2005-09-25,19:10:00,2005-09-25,18:00:00,117,PT11040305,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM2059654,Florestal,Porto,Marco de Canaveses,Paredes de Viadores,MONTEDEIRAS,130714,199194,462112,2005-09-20,07:00:00,2005-09-20,08:00:00,2005-09-20,07:10:00,117,PT11050914,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM2059664,Florestal,Porto,Vila Nova de Gaia,Sandim,R. Linhares,131715,168183,451594,2005-09-20,13:40:00,2005-09-20,19:05:00,2005-09-20,13:45:00,117,PT11040915,0.8,0,0,0.8,0.8,0,0,0,1,0,0,,,,
2005,DM2059333,Florestal,Porto,Marco de Canaveses,Rosem,Penedos de São joão,130717,197096,462669,2005-09-05,11:00:00,2005-09-05,12:15:00,,,PV,PT11050917,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM2059634,Queimada,Porto,Maia,Barca,L. GIOLO,130602,159632,475349,2005-09-19,14:40:00,2005-09-19,15:38:00,2005-09-19,14:45:00,Outros,PT11040302,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM2059334,Florestal,Porto,Santo Tirso,Lamelas,Rondães,131412,170632,479365,2005-09-05,13:24:00,2005-09-05,14:30:00,,,PV,PT11030412,0,0.3,0,0.3,0.3,0,0,0,1,0,0,,,,
2005,DM2058893,Florestal,Porto,Paredes,Cete,Lg. Vale,131008,181971,467422,2005-08-27,17:10:00,2005-08-27,17:35:00,2005-08-27,17:15:00,Particular,PT11051208,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM2058894,Florestal,Porto,Felgueiras,Vila Cova Da Lixa,Lg. Capelo,130331,198458,483871,2005-08-27,17:20:00,2005-08-27,17:50:00,2005-08-27,17:25:00,Particular,PT11050731,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM2058897,Florestal,Porto,Paredes,Bitarães,Cebolido,131006,184176,472660,2005-08-27,18:58:00,2005-08-27,19:35:00,2005-08-27,19:05:00,Particular,PT11051206,0,0.02,0,0.02,0.02,0,0,0,1,0,0,,,,
2005,DM2059666,Agrícola,Porto,Vila do Conde,Fajozes,R. Antº Azevedo Santos,131607,152824,484266,2005-09-20,13:15:00,2005-09-20,14:30:00,2005-09-20,13:30:00,PV,PT11040807,0,0,0.05,0,0.05,0,0,0,0,0,1,,,,
2005,DM2059690,Florestal,Porto,Paredes,Vandoma,LG.COVAL,131022,178734,470502,2005-09-21,07:50:00,2005-09-21,09:00:00,2005-09-21,07:54:00,Particular,PT11051222,0,0.02,0,0.02,0.02,0,0,0,1,0,0,,,,
2005,DM2059576,Florestal,Porto,Valongo,Campo,Serra de Santa Justa,131502,172004,464624,2005-09-18,01:12:00,2005-09-19,00:50:00,2005-09-18,01:16:00,Particular,PT11040702,0.001,0,0,0.001,0.001,0,0,0,1,0,0,,,,
2005,DM2059475,Falso Alarme,Porto,Gondomar,Gondomar (são Cosme),R. CLUB CAÇADORES,130409,165997,464322,2005-09-14,17:35:00,2005-09-14,17:40:00,2005-09-14,,Particular,PT11040209,0,0,0,0,0,0,0,1,0,0,0,,,,
2005,DM205980,Florestal,Porto,Gondomar,Gondomar (são Cosme),RAMPA,130409,165997,464322,2005-03-07,14:55:00,2005-03-07,15:35:00,2005-03-07,14:59:00,Particular,PT11040209,0.01,0,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM2059562,Florestal,Porto,Paredes,Beire,Sª Luís,131004,184285,475458,2005-09-18,00:05:00,2005-09-18,19:05:00,2005-09-18,00:12:00,Particular,PT11051204,0,0.2,0,0.2,0.2,0,0,0,1,0,0,,,,
2005,DM2059251,Queimada,Porto,Vila Nova de Gaia,Valadares,R. PADULA CORREIA,131722,158056,458689,2005-09-03,15:40:00,2005-09-03,16:05:00,2005-09-03,15:45:00,GNR,PT11040922,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM2059697,Florestal,Porto,Santo Tirso,Negrelos (são Mamede),TORRE,131424,182537,486623,2005-09-21,13:29:00,2005-09-21,14:00:00,2005-09-21,13:35:00,Particular,PT11030424,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM2059713,Florestal,Porto,Gondomar,Lomba,LOMBA,130405,176586,454507,2005-08-30,13:05:00,2005-08-30,15:20:00,,,CCO,PT11040205,0,0.3,0,0.3,0.3,0,0,0,1,0,0,,,,
2005,DM2059767,Florestal,Porto,Penafiel,Boelhe,L.Samarda,131102,190624,462685,2005-09-24,02:48:00,2005-09-24,04:25:00,2005-09-24,03:00:00,117,PT11051302,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM2059780,Florestal,Porto,Paredes,Gandra,APEADEIRO,131011,173469,468760,2005-09-24,22:21:00,2005-09-24,23:10:00,2005-09-24,22:25:00,117,PT11051211,0.01,0,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM2059817,Florestal,Porto,Penafiel,Boelhe,L.Samardã,131102,190718,462782,2005-09-26,14:57:00,2005-09-26,16:48:00,2005-09-26,,Particular,PT11051302,0,0.1,0,0.1,0.1,0,0,0,1,0,0,,,,
2005,DM205983,Florestal,Porto,Paredes,Lordelo,ALTO SANDE,131013,174926,473221,2005-03-07,15:30:00,2005-03-07,18:10:00,2005-03-07,15:35:00,Particular,PT11051213,0,0.3,0,0.3,0.3,0,0,0,1,0,0,,,,
2005,DM205963,Florestal,Porto,Penafiel,Croca,CRUCIL,131108,190521,472797,2005-03-06,23:15:00,2005-03-06,23:50:00,2005-03-06,23:20:00,Particular,PT11051308,0.1,0,0,0.1,0.1,0,0,0,1,0,0,,,,
2005,DM2059833,Florestal,Porto,Vila do Conde,Gião,R. Estrada Principal,131610,154768,482742,2005-09-26,20:08:00,2005-09-26,23:33:00,2005-09-26,20:30:00,Outros,PT11040810,0.06,0,0,0.06,0.06,0,0,0,1,0,0,,,,
2005,DM2059602,Florestal,Porto,Vila Nova de Gaia,Arcozelo,R. Grades Verdes,131701,158276,454968,2005-09-18,17:26:00,2005-09-18,20:20:00,2005-09-18,17:30:00,117,PT11040901,0,0.3,0,0.3,0.3,0,0,0,1,0,0,,,,
2005,DM2059630,Florestal,Porto,Paredes,Vandoma,LG.MOÍNHOS,131022,177051,469286,2005-09-19,13:10:00,2005-09-19,14:35:00,2005-09-19,13:15:00,Particular,PT11051222,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM20589,Queimada,Porto,Paredes,Vandoma,VARZEA,131022,176944,469215,2005-01-26,18:40:00,2005-01-26,20:30:00,2005-01-26,18:45:00,Particular,PT11051222,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM2059489,Falso Alarme,Porto,Amarante,Telões,Lg. Pena,130135,203262,480516,2005-09-15,12:45:00,2005-09-15,13:30:00,2005-09-15,,PV,PT11050135,0,0,0,0,0,0,0,1,0,0,0,,,,
2005,DM2059741,Florestal,Porto,TROFA,Bougado (santiago),Finzes,131802,163619,485914,2005-09-23,03:20:00,2005-09-23,07:00:00,2005-09-23,03:27:00,Particular,PT11030802,0.03,0,0,0.03,0.03,0,0,0,1,0,0,,,,
2005,DM2058907,Florestal,Porto,Penafiel,Milhundos,Abeleira Alem,131119,188323,470262,2005-08-14,14:30:00,2005-08-14,23:00:00,2005-08-14,14:35:00,Particular,PT11051319,1,3,0,4,4,0,0,0,0,1,0,,,,
2005,DM2059607,Florestal,Porto,Maia,Nogueira,R Agostinho Silva Rocha,130610,161924,474613,2005-09-18,18:45:00,2005-09-18,23:00:00,2005-09-18,18:50:00,117,PT11040310,0,0.5,0,0.5,0.5,0,0,0,1,0,0,,,,
2005,DM2059615,Florestal,Porto,Lousada,Ordem,FUNDÕES,130517,185680,479925,2005-09-19,01:40:00,2005-09-19,02:55:00,2005-09-19,01:50:00,Particular,PT11050817,0,0.1,0,0.1,0.1,0,0,0,1,0,0,,,,
2005,DM2059381,Florestal,Porto,Paredes,Mouriz,Carreira,131016,181579,469597,2005-09-05,22:50:00,2005-09-05,23:44:00,2005-09-05,22:55:00,Particular,PT11051216,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM205964,Falso Alarme,Porto,Gondomar,São Pedro da Cova,Murta,130410,168893,465224,2005-03-06,23:30:00,2005-03-07,01:03:00,2005-03-06,23:35:00,Particular,PT11040210,0,0,0,0,0,0,0,1,0,0,0,,,,
